"m-bene","Comune","Provincia","Regione"
"I-BR-262995","Ceglie Messapica","Brindisi","Puglia"
"I-BR-211388","Brindisi","Brindisi","Puglia"
"I-BR-211393","Brindisi","Brindisi","Puglia"
"I-BR-200861","Fasano","Brindisi","Puglia"
"I-BR-200869","Fasano","Brindisi","Puglia"
"I-BR-208153","Brindisi","Brindisi","Puglia"
"I-BR-208159","Brindisi","Brindisi","Puglia"
"I-BR-208162","Brindisi","Brindisi","Puglia"
"I-BR-309442","Villa Castelli","Brindisi","Puglia"
"I-BR-309443","Villa Castelli","Brindisi","Puglia"
