"m-bene","Comune","Provincia","Regione"
"I-RC-245005","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-245016","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-307116","Taurianova","Reggio Calabria","Calabria"
"I-RC-299094","Gioiosa Ionica","Reggio Calabria","Calabria"
"I-RC-311102","Riace","Reggio Calabria","Calabria"
"I-RC-311174","Riace","Reggio Calabria","Calabria"
"I-RC-311667","Riace","Reggio Calabria","Calabria"
"I-RC-311668","Riace","Reggio Calabria","Calabria"
"I-RC-299413","Taurianova","Reggio Calabria","Calabria"
"I-RC-299415","Taurianova","Reggio Calabria","Calabria"
