"m-bene","Comune","Provincia","Regione"
"I-BR-1656","Ostuni","Brindisi","Puglia"
"I-BR-193312","Ostuni","Brindisi","Puglia"
"I-BR-241162","Ostuni","Brindisi","Puglia"
"I-BR-262365","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-1208","Brindisi","Brindisi","Puglia"
"I-BR-246549","Brindisi","Brindisi","Puglia"
"I-BR-252566","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-193443","Fasano","Brindisi","Puglia"
"I-BR-314764","Ostuni","Brindisi","Puglia"
"I-BR-8270","Brindisi","Brindisi","Puglia"
