"m-bene","Comune","Provincia","Regione"
"I-NA-69189","Boscotrecase","Napoli","Campania"
"I-NA-295270","Boscoreale","Napoli","Campania"
"I-NA-296967","Boscotrecase","Napoli","Campania"
"I-NA-296968","Boscotrecase","Napoli","Campania"
"I-NA-296969","Boscotrecase","Napoli","Campania"
"I-NA-296970","Boscotrecase","Napoli","Campania"
"I-NA-296971","Boscotrecase","Napoli","Campania"
"I-NA-296972","Boscotrecase","Napoli","Campania"
"I-NA-314246","Boscoreale","Napoli","Campania"
"I-NA-297601","Cardito","Napoli","Campania"
