"m-bene","Comune","Provincia","Regione"
"I-MI-282099","Bellinzago Lombardo","Milano","Lombardia"
"I-MI-248965","Peschiera Borromeo","Milano","Lombardia"
"I-MI-248970","Peschiera Borromeo","Milano","Lombardia"
"I-MI-308013","Segrate","Milano","Lombardia"
"I-MI-308014","Segrate","Milano","Lombardia"
"I-MI-308015","Segrate","Milano","Lombardia"
"I-MI-308016","Segrate","Milano","Lombardia"
"I-MI-279979","Buccinasco","Milano","Lombardia"
"I-MI-279985","Buccinasco","Milano","Lombardia"
"I-MI-280022","Buccinasco","Milano","Lombardia"
