"m-bene","Comune","Provincia","Regione"
"I-TP-298216","Castelvetrano","Trapani","Sicilia"
"I-TP-308458","Castelvetrano","Trapani","Sicilia"
"I-TP-298235","Castelvetrano","Trapani","Sicilia"
"I-TP-298234","Castelvetrano","Trapani","Sicilia"
"I-TP-298230","Castelvetrano","Trapani","Sicilia"
"I-TP-298227","Castelvetrano","Trapani","Sicilia"
"I-TP-318380","Castelvetrano","Trapani","Sicilia"
"I-TP-318377","Castelvetrano","Trapani","Sicilia"
"I-TP-318381","Castelvetrano","Trapani","Sicilia"
"I-TP-318371","Castelvetrano","Trapani","Sicilia"
