"m-bene","Comune","Provincia","Regione"
"I-PA-321486","Terrasini","Palermo","Sicilia"
"I-PA-321518","Terrasini","Palermo","Sicilia"
"I-PA-321485","Terrasini","Palermo","Sicilia"
"I-PA-321539","Terrasini","Palermo","Sicilia"
"I-PA-321522","Terrasini","Palermo","Sicilia"
"I-PA-321519","Terrasini","Palermo","Sicilia"
"I-PA-321517","Terrasini","Palermo","Sicilia"
"I-PA-321488","Terrasini","Palermo","Sicilia"
"I-PA-321466","Terrasini","Palermo","Sicilia"
"I-PA-321470","Terrasini","Palermo","Sicilia"
