"m-bene","Comune","Provincia","Regione"
"I-SA-297774","Battipaglia","Salerno","Campania"
"I-SA-297775","Battipaglia","Salerno","Campania"
"I-SA-297776","Battipaglia","Salerno","Campania"
"I-SA-319049","Battipaglia","Salerno","Campania"
"I-SA-318610","Capaccio","Salerno","Campania"
"I-SA-318611","Capaccio","Salerno","Campania"
"I-SA-318612","Capaccio","Salerno","Campania"
"I-SA-318613","Capaccio","Salerno","Campania"
"I-SA-318614","Capaccio","Salerno","Campania"
"I-SA-297807","Battipaglia","Salerno","Campania"
