"m-bene","Comune","Provincia","Regione"
"I-RC-96436","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-103846","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-104006","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-240777","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-164126","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-164672","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-317901","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-229601","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-1702","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-6145","Reggio di Calabria","Reggio Calabria","Calabria"
