"m-bene","Comune","Provincia","Regione"
"I-MI-308013","Segrate","Milano","Lombardia"
"I-RC-323622","Locri","Reggio Calabria","Calabria"
"I-RM-309852","Roma","Roma","Lazio"
"I-RM-309853","Roma","Roma","Lazio"
"I-RM-310653","Roma","Roma","Lazio"
"I-RM-310660","Roma","Roma","Lazio"
"I-BR-327900","San Pietro Vernotico","Brindisi","Puglia"
"I-BA-91437","Castellana Grotte","Bari","Puglia"
"I-BA-91458","Castellana Grotte","Bari","Puglia"
"I-RC-312286","Reggio di Calabria","Reggio Calabria","Calabria"
