"m-bene","Comune","Provincia","Regione"
"I-PA-296805","Villabate","Palermo","Sicilia"
"I-PA-293577","Villabate","Palermo","Sicilia"
"I-PA-293583","Villabate","Palermo","Sicilia"
"I-PA-293589","Villabate","Palermo","Sicilia"
"I-PA-217748","Villabate","Palermo","Sicilia"
"I-PA-217783","Villabate","Palermo","Sicilia"
"I-PA-217795","Villabate","Palermo","Sicilia"
"I-PA-217802","Villabate","Palermo","Sicilia"
"I-PA-217808","Villabate","Palermo","Sicilia"
"I-PA-217813","Villabate","Palermo","Sicilia"
