"m-bene","Comune","Provincia","Regione"
"I-PA-325420","Partinico","Palermo","Sicilia"
"I-PA-325419","Partinico","Palermo","Sicilia"
"I-PA-325418","Partinico","Palermo","Sicilia"
"I-PA-325417","Partinico","Palermo","Sicilia"
"I-PA-325416","Partinico","Palermo","Sicilia"
"I-PA-325415","Partinico","Palermo","Sicilia"
"I-PA-325413","Partinico","Palermo","Sicilia"
"I-PA-325421","Partinico","Palermo","Sicilia"
"I-PA-325422","Partinico","Palermo","Sicilia"
"I-PA-325423","Partinico","Palermo","Sicilia"
