"m-bene","Comune","Provincia","Regione"
"I-LE-299111","Copertino","Lecce","Puglia"
"I-LE-299113","Copertino","Lecce","Puglia"
"I-LE-299114","Copertino","Lecce","Puglia"
"I-LE-299115","Copertino","Lecce","Puglia"
"I-LE-299116","Copertino","Lecce","Puglia"
"I-LE-299088","Copertino","Lecce","Puglia"
"I-LE-299118","Copertino","Lecce","Puglia"
"I-LE-299076","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299086","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299087","Monteroni di Lecce","Lecce","Puglia"
