"m-bene","Comune","Provincia","Regione"
"I-TP-43446","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-43447","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-43448","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-43449","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-19769","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-34264","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-50606","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-19244","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-19253","Calatafimi-Segesta","Trapani","Sicilia"
"I-TP-275344","Calatafimi-Segesta","Trapani","Sicilia"
