"m-bene","Comune","Provincia","Regione"
"I-RC-5065","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-6372","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-96436","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-103846","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-104006","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298750","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298751","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298754","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195853","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195862","Reggio di Calabria","Reggio Calabria","Calabria"
