"m-bene","Comune","Provincia","Regione"
"I-FR-319108","Amaseno","Frosinone","Lazio"
"I-FR-319109","Amaseno","Frosinone","Lazio"
"I-FR-312223","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312224","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312225","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312226","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312227","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312228","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312229","Sant'Elia Fiumerapido","Frosinone","Lazio"
"I-FR-312230","Sant'Elia Fiumerapido","Frosinone","Lazio"
