"m-bene","Comune","Provincia","Regione"
"I-BR-77451","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252515","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252518","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252547","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252550","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252553","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252554","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252557","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252560","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252563","San Vito dei Normanni","Brindisi","Puglia"
