"m-bene","Comune","Provincia","Regione"
"I-TP-314630","Custonaci","Trapani","Sicilia"
"I-TP-314636","Custonaci","Trapani","Sicilia"
"I-TP-314637","Custonaci","Trapani","Sicilia"
"I-TP-314638","Custonaci","Trapani","Sicilia"
"I-TP-314639","Custonaci","Trapani","Sicilia"
"I-TP-314640","Custonaci","Trapani","Sicilia"
"I-TP-314641","Custonaci","Trapani","Sicilia"
"I-TP-314642","Custonaci","Trapani","Sicilia"
"I-TP-314643","Custonaci","Trapani","Sicilia"
"I-TP-314644","Custonaci","Trapani","Sicilia"
