"m-bene","Comune","Provincia","Regione"
"I-NA-58142","Marano di Napoli","Napoli","Campania"
"I-CE-56392","Castel Volturno","Caserta","Campania"
"I-CE-185902","San Cipriano d'Aversa","Caserta","Campania"
"I-NA-296756","Napoli","Napoli","Campania"
"I-NA-1163","Portici","Napoli","Campania"
"I-SA-144491","Sarno","Salerno","Campania"
"I-CE-119089","Casal di Principe","Caserta","Campania"
"I-CE-119093","Casal di Principe","Caserta","Campania"
"I-CE-119097","Casal di Principe","Caserta","Campania"
"I-CE-119101","Casal di Principe","Caserta","Campania"
