"m-bene","Comune","Provincia","Regione"
"I-CT-67929","Misterbianco","Catania","Sicilia"
"I-CT-67935","Misterbianco","Catania","Sicilia"
"I-CT-67942","Misterbianco","Catania","Sicilia"
"I-CT-67947","Misterbianco","Catania","Sicilia"
"I-CT-67965","Misterbianco","Catania","Sicilia"
"I-CT-67977","Misterbianco","Catania","Sicilia"
"I-CT-67998","Misterbianco","Catania","Sicilia"
"I-CT-78036","Misterbianco","Catania","Sicilia"
"I-CT-94602","Misterbianco","Catania","Sicilia"
"I-CT-94621","Misterbianco","Catania","Sicilia"
