"m-bene","Comune","Provincia","Regione"
"I-CS-131122","Scalea","Cosenza","Calabria"
"I-CS-51874","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51875","Corigliano Calabro","Cosenza","Calabria"
"I-CS-7672","Cosenza","Cosenza","Calabria"
"I-CS-7684","Cosenza","Cosenza","Calabria"
"I-CS-7702","Cosenza","Cosenza","Calabria"
"I-CS-7731","Cosenza","Cosenza","Calabria"
"I-CS-7692","Fuscaldo","Cosenza","Calabria"
"I-CS-69200","Roseto Capo Spulico","Cosenza","Calabria"
"I-CS-69203","Roseto Capo Spulico","Cosenza","Calabria"
