"m-bene","Comune","Provincia","Regione"
"I-MI-318061","Milano","Milano","Lombardia"
"I-MI-307803","Milano","Milano","Lombardia"
"I-MI-285371","Melegnano","Milano","Lombardia"
"I-MI-275571","Truccazzano","Milano","Lombardia"
"I-MI-319685","Milano","Milano","Lombardia"
"I-MI-270856","Nerviano","Milano","Lombardia"
"I-MI-332899","Milano","Milano","Lombardia"
"I-MI-275199","Motta Visconti","Milano","Lombardia"
"I-MI-285694","Milano","Milano","Lombardia"
"I-MI-323168","Magnago","Milano","Lombardia"
