"m-bene","Comune","Provincia","Regione"
"I-RM-332848","Roma","Roma","Lazio"
"I-BR-274258","Torchiarolo","Brindisi","Puglia"
"I-BA-299704","Bari","Bari","Puglia"
"I-BA-326595","Bari","Bari","Puglia"
"I-BA-326561","Bari","Bari","Puglia"
"I-BA-321565","Bari","Bari","Puglia"
"I-BA-326596","Bari","Bari","Puglia"
"I-CS-321224","Marano Principato","Cosenza","Calabria"
"I-RC-322249","Santo Stefano in Aspromonte","Reggio Calabria","Calabria"
"I-RC-322248","Santo Stefano in Aspromonte","Reggio Calabria","Calabria"
