"m-bene","Comune","Provincia","Regione"
"I-AG-283054","Canicattì","Agrigento","Sicilia"
"I-AG-283061","Canicattì","Agrigento","Sicilia"
"I-AG-283147","Canicattì","Agrigento","Sicilia"
"I-AG-283151","Canicattì","Agrigento","Sicilia"
"I-AG-283155","Canicattì","Agrigento","Sicilia"
"I-AG-283159","Canicattì","Agrigento","Sicilia"
"I-AG-283163","Canicattì","Agrigento","Sicilia"
"I-AG-283171","Canicattì","Agrigento","Sicilia"
"I-AG-181004","Canicattì","Agrigento","Sicilia"
"I-AG-181013","Canicattì","Agrigento","Sicilia"
