"m-bene","Comune","Provincia","Regione"
"I-BR-307209","Brindisi","Brindisi","Puglia"
"I-BR-57028","Mesagne","Brindisi","Puglia"
"I-BR-252518","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-252547","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-299258","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-174728","Brindisi","Brindisi","Puglia"
"I-BR-193516","Mesagne","Brindisi","Puglia"
"I-BR-186189","Brindisi","Brindisi","Puglia"
"I-BR-281","Torchiarolo","Brindisi","Puglia"
"I-BR-299330","San Vito dei Normanni","Brindisi","Puglia"
