"m-bene","Comune","Provincia","Regione"
"I-RC-315026","Rosarno","Reggio Calabria","Calabria"
"I-RC-315027","Rosarno","Reggio Calabria","Calabria"
"I-RC-280174","Rosarno","Reggio Calabria","Calabria"
"I-RC-308077","Rosarno","Reggio Calabria","Calabria"
"I-RC-308076","Rosarno","Reggio Calabria","Calabria"
"I-RC-308078","Rosarno","Reggio Calabria","Calabria"
"I-RC-199949","Rosarno","Reggio Calabria","Calabria"
"I-RC-199945","Rosarno","Reggio Calabria","Calabria"
"I-RC-199941","Rosarno","Reggio Calabria","Calabria"
"I-RC-336031","Rosarno","Reggio Calabria","Calabria"
