"m-bene","Comune","Provincia","Regione"
"I-AG-326047","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326053","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326054","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326051","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-321572","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318281","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318275","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318274","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318276","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318277","Santa Margherita di Belice","Agrigento","Sicilia"
