"m-bene","Comune","Provincia","Regione"
"I-MI-128362","Milano","Milano","Lombardia"
"I-MI-308012","Milano","Milano","Lombardia"
"I-NA-83246","Boscoreale","Napoli","Campania"
"I-NA-83339","Boscoreale","Napoli","Campania"
"I-NA-83342","Boscoreale","Napoli","Campania"
"I-NA-83346","Boscoreale","Napoli","Campania"
"I-NA-83350","Boscoreale","Napoli","Campania"
"I-ME-183702","Messina","Messina","Sicilia"
"I-ME-235687","Messina","Messina","Sicilia"
"I-ME-235691","Messina","Messina","Sicilia"
