"m-bene","Comune","Provincia","Regione"
"I-CL-304360","Gela","Caltanissetta","Sicilia"
"I-CL-304361","Gela","Caltanissetta","Sicilia"
"I-CL-304362","Gela","Caltanissetta","Sicilia"
"I-CL-304363","Gela","Caltanissetta","Sicilia"
"I-CL-307997","Gela","Caltanissetta","Sicilia"
"I-CL-307998","Gela","Caltanissetta","Sicilia"
"I-CL-308005","Gela","Caltanissetta","Sicilia"
"I-CL-340111","Gela","Caltanissetta","Sicilia"
"I-CL-316537","Gela","Caltanissetta","Sicilia"
"I-CL-340105","Gela","Caltanissetta","Sicilia"
