"m-bene","Comune","Provincia","Regione"
"I-RC-256455","Siderno","Reggio Calabria","Calabria"
"I-RC-299840","Rosarno","Reggio Calabria","Calabria"
"I-RC-299295","San Ferdinando","Reggio Calabria","Calabria"
"I-RC-113066","Africo","Reggio Calabria","Calabria"
"I-RC-12374","Marina di Gioiosa Ionica","Reggio Calabria","Calabria"
"I-RC-135427","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-137303","Rosarno","Reggio Calabria","Calabria"
"I-RC-15054","Gioiosa Ionica","Reggio Calabria","Calabria"
"I-RC-199793","Rosarno","Reggio Calabria","Calabria"
"I-RC-15272","Gioia Tauro","Reggio Calabria","Calabria"
