"m-bene","Comune","Provincia","Regione"
"I-CS-51876","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51877","Corigliano Calabro","Cosenza","Calabria"
"I-CS-3120","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3129","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3143","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3153","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3166","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-4832","Maierà","Cosenza","Calabria"
"I-CS-199614","Cariati","Cosenza","Calabria"
"I-CS-7718","Cosenza","Cosenza","Calabria"
