"m-bene","Comune","Provincia","Regione"
"I-PA-25346","San Cipirello","Palermo","Sicilia"
"I-CT-83561","Aci Castello","Catania","Sicilia"
"I-CT-135238","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-135243","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-86736","Paternò","Catania","Sicilia"
"I-BS-108107","Brescia","Brescia","Lombardia"
"I-RM-16587","Roma","Roma","Lazio"
"I-RM-123527","Roma","Roma","Lazio"
"I-PA-128658","Palermo","Palermo","Sicilia"
"I-PA-154070","Palermo","Palermo","Sicilia"
