"m-bene","Comune","Provincia","Regione"
"I-BA-298779","Cassano delle Murge","Bari","Puglia"
"I-BA-298780","Santeramo in Colle","Bari","Puglia"
"I-BA-298781","Santeramo in Colle","Bari","Puglia"
"I-BA-298782","Santeramo in Colle","Bari","Puglia"
"I-BA-298783","Santeramo in Colle","Bari","Puglia"
"I-BA-298784","Santeramo in Colle","Bari","Puglia"
"I-BA-298785","Santeramo in Colle","Bari","Puglia"
"I-BA-298786","Santeramo in Colle","Bari","Puglia"
"I-BA-298787","Santeramo in Colle","Bari","Puglia"
"I-BA-298788","Santeramo in Colle","Bari","Puglia"
