"m-bene","Comune","Provincia","Regione"
"I-RC-4481","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4493","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4501","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4504","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4524","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4552","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4564","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-315168","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-315169","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-315170","Cinquefrondi","Reggio Calabria","Calabria"
