"m-bene","Comune","Provincia","Regione"
"I-MI-44587","San Donato Milanese","Milano","Lombardia"
"I-MI-44596","San Donato Milanese","Milano","Lombardia"
"I-MI-44628","San Donato Milanese","Milano","Lombardia"
"I-MI-58403","San Donato Milanese","Milano","Lombardia"
"I-MI-281002","San Donato Milanese","Milano","Lombardia"
"I-MI-281432","San Donato Milanese","Milano","Lombardia"
"I-MI-138843","San Donato Milanese","Milano","Lombardia"
"I-MI-138845","San Donato Milanese","Milano","Lombardia"
"I-MI-138847","San Donato Milanese","Milano","Lombardia"
"I-MI-138849","San Donato Milanese","Milano","Lombardia"
