"m-bene","Comune","Provincia","Regione"
"I-TP-4392","Castelvetrano","Trapani","Sicilia"
"I-PA-22061","Palermo","Palermo","Sicilia"
"I-PA-101977","Palermo","Palermo","Sicilia"
"I-ME-183707","Messina","Messina","Sicilia"
"I-TP-19637","Mazara del Vallo","Trapani","Sicilia"
"I-TP-1497","Castellammare del Golfo","Trapani","Sicilia"
"I-TP-53069","Mazara del Vallo","Trapani","Sicilia"
"I-PA-147166","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-174734","Cinisi","Palermo","Sicilia"
"I-ME-226545","Capo d'Orlando","Messina","Sicilia"
