"m-bene","Comune","Provincia","Regione"
"I-CE-56392","Castel Volturno","Caserta","Campania"
"I-SA-297580","Battipaglia","Salerno","Campania"
"I-SA-297783","Battipaglia","Salerno","Campania"
"I-CE-296516","Cesa","Caserta","Campania"
"I-NA-307002","Sant'Antimo","Napoli","Campania"
"I-NA-308477","Sant'Antimo","Napoli","Campania"
"I-NA-307001","Sant'Antimo","Napoli","Campania"
"I-NA-308467","Sant'Antimo","Napoli","Campania"
"I-NA-308468","Sant'Antimo","Napoli","Campania"
"I-SA-329251","Giffoni Valle Piana","Salerno","Campania"
