"m-bene","Comune","Provincia","Regione"
"I-EN-148342","Piazza Armerina","Enna","Sicilia"
"I-EN-194338","Piazza Armerina","Enna","Sicilia"
"I-EN-194342","Piazza Armerina","Enna","Sicilia"
"I-EN-179576","Barrafranca","Enna","Sicilia"
"I-EN-179759","Barrafranca","Enna","Sicilia"
"I-EN-179571","Piazza Armerina","Enna","Sicilia"
"I-EN-241752","Piazza Armerina","Enna","Sicilia"
"I-EN-180876","Valguarnera Caropepe","Enna","Sicilia"
"I-EN-180880","Valguarnera Caropepe","Enna","Sicilia"
"I-EN-180884","Valguarnera Caropepe","Enna","Sicilia"
