"m-bene","Comune","Provincia","Regione"
"I-CE-57250","Mondragone","Caserta","Campania"
"I-CE-6515","Mondragone","Caserta","Campania"
"I-CE-217139","Mondragone","Caserta","Campania"
"I-CE-217145","Mondragone","Caserta","Campania"
"I-CE-217150","Mondragone","Caserta","Campania"
"I-CE-217157","Mondragone","Caserta","Campania"
"I-CE-217169","Mondragone","Caserta","Campania"
"I-CE-217175","Mondragone","Caserta","Campania"
"I-CE-2678","Mondragone","Caserta","Campania"
"I-CE-68145","Mondragone","Caserta","Campania"
