"m-bene","Comune","Provincia","Regione"
"I-NO-296987","Novara","Novara","Piemonte"
"I-SA-307140","Battipaglia","Salerno","Campania"
"I-SA-307141","Battipaglia","Salerno","Campania"
"I-RC-314979","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315031","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315056","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315060","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315088","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315096","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315102","Reggio di Calabria","Reggio Calabria","Calabria"
