"m-bene","Comune","Provincia","Regione"
"I-CO-100054","Canzo","Como","Lombardia"
"I-CO-185418","Erba","Como","Lombardia"
"I-CO-185737","Erba","Como","Lombardia"
"I-CO-50290","Campione d'Italia","Como","Lombardia"
"I-CO-50296","Campione d'Italia","Como","Lombardia"
"I-CO-200727","Cantù","Como","Lombardia"
"I-CO-4332","Mariano Comense","Como","Lombardia"
"I-CO-12840","Cantù","Como","Lombardia"
"I-CO-12848","Fino Mornasco","Como","Lombardia"
"I-CO-222243","Mariano Comense","Como","Lombardia"
