"m-bene","Comune","Provincia","Regione"
"I-MI-248970","Peschiera Borromeo","Milano","Lombardia"
"I-MI-308016","Segrate","Milano","Lombardia"
"I-MI-280022","Buccinasco","Milano","Lombardia"
"I-MI-280026","Buccinasco","Milano","Lombardia"
"I-MI-318814","Bollate","Milano","Lombardia"
"I-MI-311595","Legnano","Milano","Lombardia"
"I-MI-277639","Mediglia","Milano","Lombardia"
"I-MI-281200","San Donato Milanese","Milano","Lombardia"
"I-MI-281470","San Donato Milanese","Milano","Lombardia"
"I-MI-281475","San Donato Milanese","Milano","Lombardia"
