"m-bene","Comune","Provincia","Regione"
"I-CS-51876","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51877","Corigliano Calabro","Cosenza","Calabria"
"I-CS-56636","Corigliano Calabro","Cosenza","Calabria"
"I-CS-56650","Corigliano Calabro","Cosenza","Calabria"
"I-CS-3109","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3120","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3129","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3136","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3143","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3153","Cassano all'Ionio","Cosenza","Calabria"
