"m-bene","Comune","Provincia","Regione"
"I-PA-317401","Bagheria","Palermo","Sicilia"
"I-PA-317404","Bagheria","Palermo","Sicilia"
"I-PA-317405","Bagheria","Palermo","Sicilia"
"I-PA-317408","Bagheria","Palermo","Sicilia"
"I-PA-317409","Bagheria","Palermo","Sicilia"
"I-PA-317410","Bagheria","Palermo","Sicilia"
"I-PA-317412","Bagheria","Palermo","Sicilia"
"I-PA-317416","Bagheria","Palermo","Sicilia"
"I-PA-317417","Bagheria","Palermo","Sicilia"
"I-PA-317418","Bagheria","Palermo","Sicilia"
