"m-bene","Comune","Provincia","Regione"
"I-CR-318097","Dovera","Cremona","Lombardia"
"I-MI-317938","Gessate","Milano","Lombardia"
"I-MI-317937","Gessate","Milano","Lombardia"
"I-MI-317931","Gessate","Milano","Lombardia"
"I-MB-317838","Carate Brianza","Monza e Brianza","Lombardia"
"I-MI-319703","Milano","Milano","Lombardia"
"I-MI-319705","Milano","Milano","Lombardia"
"I-MI-319704","Milano","Milano","Lombardia"
"I-MI-319706","Milano","Milano","Lombardia"
"I-MB-336567","Muggiò","Monza e Brianza","Lombardia"
