"m-bene","Comune","Provincia","Regione"
"I-TS-55330","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55336","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55337","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55355","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55357","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55361","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55362","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55363","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-307963","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-344280","Duino-Aurisina","Trieste","Friuli Venezia Giulia"
