"m-bene","Comune","Provincia","Regione"
"I-RC-309777","Siderno","Reggio Calabria","Calabria"
"I-RC-309779","Siderno","Reggio Calabria","Calabria"
"I-RC-309780","Siderno","Reggio Calabria","Calabria"
"I-RC-322835","Siderno","Reggio Calabria","Calabria"
"I-RC-322853","Siderno","Reggio Calabria","Calabria"
"I-RC-322850","Siderno","Reggio Calabria","Calabria"
"I-RC-308519","Siderno","Reggio Calabria","Calabria"
"I-RC-324885","Siderno","Reggio Calabria","Calabria"
"I-RC-322826","Siderno","Reggio Calabria","Calabria"
"I-RC-322823","Siderno","Reggio Calabria","Calabria"
