"m-bene","Comune","Provincia","Regione"
"I-BA-298778","Cassano delle Murge","Bari","Puglia"
"I-BA-298644","Monopoli","Bari","Puglia"
"I-BA-298645","Monopoli","Bari","Puglia"
"I-BR-299486","Brindisi","Brindisi","Puglia"
"I-BR-299334","San Vito dei Normanni","Brindisi","Puglia"
"I-BR-299336","San Vito dei Normanni","Brindisi","Puglia"
"I-BA-312704","Valenzano","Bari","Puglia"
"I-BT-310086","Andria","Barletta-Andria-Trani","Puglia"
"I-BA-299830","Gravina in Puglia","Bari","Puglia"
"I-LE-317951","Lequile","Lecce","Puglia"
