"m-bene","Comune","Provincia","Regione"
"I-CT-79678","Misterbianco","Catania","Sicilia"
"I-CT-79679","Misterbianco","Catania","Sicilia"
"I-CT-79700","Misterbianco","Catania","Sicilia"
"I-CT-79742","Misterbianco","Catania","Sicilia"
"I-CT-174350","Misterbianco","Catania","Sicilia"
"I-CT-336952","Misterbianco","Catania","Sicilia"
"I-CT-336956","Misterbianco","Catania","Sicilia"
"I-CT-336957","Misterbianco","Catania","Sicilia"
"I-CT-336953","Misterbianco","Catania","Sicilia"
"I-CT-336954","Misterbianco","Catania","Sicilia"
