"m-bene","Comune","Provincia","Regione"
"I-LC-100067","Valmadrera","Lecco","Lombardia"
"I-LC-4143","Airuno","Lecco","Lombardia"
"I-LC-185360","Costa Masnaga","Lecco","Lombardia"
"I-LC-185728","Costa Masnaga","Lecco","Lombardia"
"I-LC-185752","Costa Masnaga","Lecco","Lombardia"
"I-LC-4068","Lecco","Lecco","Lombardia"
"I-LC-4077","Lecco","Lecco","Lombardia"
"I-LC-4059","Olginate","Lecco","Lombardia"
"I-LC-80874","Olginate","Lecco","Lombardia"
"I-LC-123742","Olginate","Lecco","Lombardia"
