"m-bene","Comune","Provincia","Regione"
"I-AL-125633","Bosco Marengo","Alessandria","Piemonte"
"I-TO-310343","Villareggia","Torino","Piemonte"
"I-TO-310344","Villareggia","Torino","Piemonte"
"I-TO-310345","Villareggia","Torino","Piemonte"
"I-TO-310346","Villareggia","Torino","Piemonte"
"I-TO-310348","Villareggia","Torino","Piemonte"
"I-TO-310349","Villareggia","Torino","Piemonte"
"I-TO-310350","Villareggia","Torino","Piemonte"
"I-TO-198","Orbassano","Torino","Piemonte"
"I-TO-199908","Torino","Torino","Piemonte"
