"m-bene","Comune","Provincia","Regione"
"I-SA-18224","Battipaglia","Salerno","Campania"
"I-SA-185273","Battipaglia","Salerno","Campania"
"I-SA-297358","Battipaglia","Salerno","Campania"
"I-SA-297340","Battipaglia","Salerno","Campania"
"I-SA-297353","Battipaglia","Salerno","Campania"
"I-SA-297347","Battipaglia","Salerno","Campania"
"I-SA-297344","Battipaglia","Salerno","Campania"
"I-SA-297357","Battipaglia","Salerno","Campania"
"I-SA-297362","Battipaglia","Salerno","Campania"
"I-SA-297364","Battipaglia","Salerno","Campania"
