"m-bene","Comune","Provincia","Regione"
"I-TP-147646","San Vito Lo Capo","Trapani","Sicilia"
"I-PA-175767","Palermo","Palermo","Sicilia"
"I-PA-31113","Palermo","Palermo","Sicilia"
"I-CT-79846","Belpasso","Catania","Sicilia"
"I-PA-201218","Palermo","Palermo","Sicilia"
"I-ME-172295","Villafranca Tirrena","Messina","Sicilia"
"I-ME-172299","Villafranca Tirrena","Messina","Sicilia"
"I-PA-327405","Palermo","Palermo","Sicilia"
"I-PA-327404","Palermo","Palermo","Sicilia"
"I-PA-327391","Palermo","Palermo","Sicilia"
