"m-bene","Comune","Provincia","Regione"
"I-CT-79846","Belpasso","Catania","Sicilia"
"I-CT-82394","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-82362","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-208840","Belpasso","Catania","Sicilia"
"I-CT-208935","Belpasso","Catania","Sicilia"
"I-CT-208936","Belpasso","Catania","Sicilia"
"I-CT-208937","Belpasso","Catania","Sicilia"
"I-CT-249112","Belpasso","Catania","Sicilia"
"I-CT-337360","Tremestieri Etneo","Catania","Sicilia"
"I-CT-336846","Belpasso","Catania","Sicilia"
