"m-bene","Comune","Provincia","Regione"
"I-PA-226637","Partinico","Palermo","Sicilia"
"I-PA-226905","Partinico","Palermo","Sicilia"
"I-PA-226909","Partinico","Palermo","Sicilia"
"I-PA-226913","Partinico","Palermo","Sicilia"
"I-PA-226918","Partinico","Palermo","Sicilia"
"I-PA-226924","Partinico","Palermo","Sicilia"
"I-PA-227102","Partinico","Palermo","Sicilia"
"I-PA-227111","Partinico","Palermo","Sicilia"
"I-PA-227144","Partinico","Palermo","Sicilia"
"I-PA-227152","Partinico","Palermo","Sicilia"
