"m-bene","Comune","Provincia","Regione"
"I-NA-83246","Boscoreale","Napoli","Campania"
"I-NA-83339","Boscoreale","Napoli","Campania"
"I-NA-83342","Boscoreale","Napoli","Campania"
"I-NA-83346","Boscoreale","Napoli","Campania"
"I-NA-83350","Boscoreale","Napoli","Campania"
"I-NA-295263","Boscoreale","Napoli","Campania"
"I-NA-295270","Boscoreale","Napoli","Campania"
"I-NA-314238","Boscoreale","Napoli","Campania"
"I-NA-297751","Boscoreale","Napoli","Campania"
"I-NA-314241","Boscoreale","Napoli","Campania"
