"m-bene","Comune","Provincia","Regione"
"I-CE-297644","Santa Maria la Fossa","Caserta","Campania"
"I-SA-297774","Battipaglia","Salerno","Campania"
"I-SA-297775","Battipaglia","Salerno","Campania"
"I-SA-297776","Battipaglia","Salerno","Campania"
"I-SA-319049","Battipaglia","Salerno","Campania"
"I-CE-297246","Casal di Principe","Caserta","Campania"
"I-CE-297638","Santa Maria la Fossa","Caserta","Campania"
"I-BN-312149","Cautano","Benevento","Campania"
"I-BN-323557","Benevento","Benevento","Campania"
"I-BN-323556","Benevento","Benevento","Campania"
