"m-bene","Comune","Provincia","Regione"
"I-AR-55368","Terranuova Bracciolini","Arezzo","Toscana"
"I-AR-55374","Terranuova Bracciolini","Arezzo","Toscana"
"I-AR-297876","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297875","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297877","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297878","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297883","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297889","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297887","Marciano della Chiana","Arezzo","Toscana"
"I-AR-297885","Marciano della Chiana","Arezzo","Toscana"
