"m-bene","Comune","Provincia","Regione"
"I-PA-25543","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-25554","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-25567","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-20423","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-20435","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-23365","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-23446","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-23449","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-23452","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-25948","San Giuseppe Jato","Palermo","Sicilia"
