"m-bene","Comune","Provincia","Regione"
"I-PV-108476","Zerbolò","Pavia","Lombardia"
"I-PV-131710","Broni","Pavia","Lombardia"
"I-PV-289819","Garlasco","Pavia","Lombardia"
"I-PV-79849","Vigevano","Pavia","Lombardia"
"I-PV-117746","Vigevano","Pavia","Lombardia"
"I-PV-14817","Cilavegna","Pavia","Lombardia"
"I-PV-275775","Torrevecchia Pia","Pavia","Lombardia"
"I-PV-275779","Torrevecchia Pia","Pavia","Lombardia"
"I-PV-275783","Torrevecchia Pia","Pavia","Lombardia"
"I-PV-275787","Torrevecchia Pia","Pavia","Lombardia"
