"m-bene","Comune","Provincia","Regione"
"I-CT-336863","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336861","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336874","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336873","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336872","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336868","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336867","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336866","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336886","Aci Sant'Antonio","Catania","Sicilia"
"I-CT-336885","Aci Sant'Antonio","Catania","Sicilia"
