"m-bene","Comune","Provincia","Regione"
"I-BA-162398","Cassano delle Murge","Bari","Puglia"
"I-BA-298778","Cassano delle Murge","Bari","Puglia"
"I-BA-298779","Cassano delle Murge","Bari","Puglia"
"I-BA-139000","Cassano delle Murge","Bari","Puglia"
"I-BA-311008","Cassano delle Murge","Bari","Puglia"
"I-BA-311009","Cassano delle Murge","Bari","Puglia"
"I-BA-311010","Cassano delle Murge","Bari","Puglia"
"I-BA-311011","Cassano delle Murge","Bari","Puglia"
"I-BA-8945","Cassano delle Murge","Bari","Puglia"
"I-BA-202239","Cassano delle Murge","Bari","Puglia"
