"m-bene","Comune","Provincia","Regione"
"I-NA-58160","Marano di Napoli","Napoli","Campania"
"I-NA-294772","Torre del Greco","Napoli","Campania"
"I-MI-106391","Cologno Monzese","Milano","Lombardia"
"I-PA-31113","Palermo","Palermo","Sicilia"
"I-CT-79846","Belpasso","Catania","Sicilia"
"I-NA-224362","Pompei","Napoli","Campania"
"I-NA-224373","Pompei","Napoli","Campania"
"I-NA-224465","Pompei","Napoli","Campania"
"I-NA-295263","Boscoreale","Napoli","Campania"
"I-NA-14609","Boscotrecase","Napoli","Campania"
