"m-bene","Comune","Provincia","Regione"
"I-PA-31110","Terrasini","Palermo","Sicilia"
"I-PA-96582","Terrasini","Palermo","Sicilia"
"I-PA-98417","Terrasini","Palermo","Sicilia"
"I-PA-98421","Terrasini","Palermo","Sicilia"
"I-PA-105893","Terrasini","Palermo","Sicilia"
"I-PA-105904","Terrasini","Palermo","Sicilia"
"I-PA-105912","Terrasini","Palermo","Sicilia"
"I-PA-105919","Terrasini","Palermo","Sicilia"
"I-PA-105946","Terrasini","Palermo","Sicilia"
"I-PA-105953","Terrasini","Palermo","Sicilia"
